First Name,Middle Name,Last Name,PLATO Name,Password,Role,Status,Grade,SIS ID,Federal ID,Email Address,State ID,Gender,Date of Birth,Location,Target Graduation Year,Socio Economic Status,Special Needs,Ethnic Origin,Migrant,Language,Educational Program,AYP Reporting Category,Labor Force,Public Assistance Status,Disability Status,Rural Residency Status,Primary Learning Reason or Goal for Attending,Secondary Learning Reason or Goal for Attending,Post Secondary Program Enrollment Type
Tina-Phan,Sue,McSmith,TsSmith,pwd,account administrator,Active,1,123456,234-345-4567,ldavis@abcd.com,234567,,,school 1;School 3,,,,,,,,,,,,,,,
Jane,,Johnson,Jjohn,password,program administrator,Active,4,123794,234-345-4570,jjohn@abcd.com,,Female,,school 1;School 4,,,,,,,,,,,,,,,
Megan,Jill,Moss,MeganMoss,pass,instructor,InActive,4,123444,234-345-4571,ldavis@abcd.com,234567,,,school 1;School 3,,,,,,,,,,,,,,,
McNeil,Tim,D'arrikaD,McNeilD'arrikaD,password,learner,Active,5,123333,234-345-4573,ldavis@abcd.com,234567,Female,5/9/2014,school 1;School 3,2022,Unknown,Y,Hispanic,Y,Bilingual,Title 1,,,,,,,,
Maggie,Heather,Hornick,MaggieHornick,password,learner,Active,5,123222,234-345-4574,lgarcia@abcd.com,234567,Male,6/6/2014,school 1,2023,free and reduced,Y,asian,Y,English;Other,Section 504,Math; Reading/Language Arts,,,,,,,
Eduardo,Juan,Menendez,MenendezEd11,password,learner,Active,5,123555,234-345-4576,lgarcia@abcd.com,234567,Male,6/6/2014,school 1,2020,Unknown,,asian,Y,English,Title 1;Special Ed LD,Graduation,,,,,,,
KETURAH,Robert,ALEXANDER,KALEXANDER11763,password,learner,Active,12,123111,234-345-4577,ldavis@abcd.com,234567,Male,5/6/2014,school 1,2018,free and reduced,Y,caucasian,N,English,Section 504,Graduation,,,,,,,
Maxine,Kathy,Clarke,ClarkeM,password,learner,Active,PS,123543,234-345-4578,mclarke@abcd.com,234567,Male,5/7/2014,school 1;School 3,,none,Y,asian,N,Bilingual,Title 1,Math; Reading/Language Arts,Employed,Public Assistance,Not Provided,,Improve Basic Literacy Skills,,
Robert,E,Dent,RobertD,password,learner,Active,A,123432,234-345-4579,rdent@abcd.com,234567,,6/6/2014,school 1;School 3,2025,free and reduced,N,Hispanic,N,Spanish,Section 504; Other,Graduation,Unemployed,Public Assistance,,,Improve Basic Literacy Skills,,
Mary,Martha,Hickam,MaryHickam2,password,learner,Active,PS,123321,234-345-4570,mhickam@abcd.com,234567,Female,6/1/2014,school 1;School 3,2022,Unknown,Y,,N,Spanish,Title 1,Math,Not in Labor force,None,Disabled,None,Obtain a Job,Improve English Skills,Adult Secondary Education;ESL
